Time IST,SM1,SM2,T,H,P,L,,,,,
3/3/2021 11:30,1547.988182,1386.097273,27.97090909,83.08909091,98348.58455,933.4545455,,,,,
3/3/2021 11:45,1550.385,1397.823,28.54,80.534,98328.4,914.5,,,,,
3/3/2021 12:00,1554.245,1402.921,28.618,75.564,98313.499,999.7,,,,,
3/3/2021 12:15,1554.242,1405.282,28.334,75.861,98300.42,1528.4,,,,,
3/3/2021 12:30,1561.174545,1406.65,28.83545455,74.17636364,98289.80455,1671.545455,,,,,
3/3/2021 12:45,1563.478,1406.47,28.465,70.036,98274.994,1035.2,,,,,
3/3/2021 13:00,1568.286364,1406.29,27.96454545,70.15,98253.39818,836,,,,,
3/3/2021 13:15,1569.855,1402.525,28.201,69.365,98232.394,795.7,,,,,
3/3/2021 13:30,1573.312,1401.346,28.79,69.697,98220.053,1467.8,,,,,
3/3/2021 13:45,1573.312,1397.816,29.455,64.385,98212.852,2445,,,,,
3/3/2021 14:00,1573.808,1395.084,29.609,63.441,98206.977,2461.6,,,,,
3/3/2021 14:15,1577.779,1393.917,30.359,62.412,98197.26,2745.7,,,,,
3/3/2021 14:30,1577.779,1391.982,30.186,59.801,98182.05,2974.7,,,,,
3/3/2021 14:45,1577.28,1388.88,30.234,59.644,98171.649,2734.2,,,,,
3/3/2021 15:00,1578.640909,1387.832727,30.21272727,59.54909091,98165.48455,2985.545455,,,,,
3/3/2021 15:15,1579.276,1385.04,29.821,60.954,98167.396,1479,,,,,
3/3/2021 15:30,1578.278,1381.593,28.393,64.45,98165.167,2154.5,,,,,
3/3/2021 15:45,1578.777,1377.79,25.676,78.428,98159.288,1103.2,,,,,
3/3/2021 16:00,1577.782,1374.378,24.587,83.953,98153.375,388.8,,,,,
3/3/2021 16:15,1576.79,1369.49,23.526,91.201,98156.915,234.8,,,,,
3/3/2021 16:30,1572.816,1366.869,22.486,98.091,98149.517,134.5,,,,,
3/3/2021 16:45,1572.32,1363.076364,21.28272727,100,98145.68364,106.6363636,,,,,
3/3/2021 17:00,1573.312,1359.434,20.239,100,98152.238,86.9,,,,,
3/3/2021 17:15,1573.312,1356.482,19.148,100,98161.847,64.4,,,,,
3/3/2021 17:30,1572.816,1351.35,17.94,100,98176.633,39,,,,,
3/3/2021 17:45,1574.524444,1348.916667,16.75888889,100,98187.5,16.77777778,,,,,
3/3/2021 18:00,1574.304,1345.528,15.659,100,98205.48,3.5,,,,,
3/3/2021 18:15,1578.278,1343.72,14.796,100,98225.242,0.1,,,,,
3/3/2021 18:30,1578.278,1340.48,14.212,100,98247.002,0,,,,,
3/3/2021 18:45,1578.777,1336.89,13.788,100,98268.07,0,,,,,
3/3/2021 19:00,1577.779,1334.043,13.401,100,98286.639,0,,,,,
3/3/2021 19:15,1577.28,1331.202,13.016,100,98305.114,0,,,,,
3/3/2021 19:30,1578.278,1327.662,12.849,100,98317.496,0,,,,,
3/3/2021 19:45,1576.177778,1323.14,12.63888889,100,98328.94,0,,,,,
3/3/2021 20:00,1573.312,1319.958,12.186,100,98342.943,0,,,,,
3/3/2021 20:15,1573.312,1317.173,11.931,100,98350.608,0,,,,,
3/3/2021 20:30,1572.32,1313.71,11.853,100,98360.023,0,,,,,
3/3/2021 20:45,1570.354,1311.301,11.683,100,98368.634,0,,,,,
3/3/2021 21:00,1569.581111,1306.244444,11.55666667,100,98370.79222,0,,,,,
3/3/2021 21:15,1567.39,1304.46,11.326,100,98387.134,0,,,,,
3/3/2021 21:30,1565.931,1301.744,10.92,100,98385.041,0,,,,,
3/3/2021 21:45,1562.5,1299.453333,10.81,100,98396.79222,0,,,,,
3/3/2021 22:00,1562.5,1296.678,10.608,100,98392.613,0,,,,,
3/3/2021 22:15,1561.526,1292.65,10.283,100,98390.129,0,,,,,
3/3/2021 22:30,1557.092222,1289.76,10.00666667,100,98384.19778,0,,,,,
3/3/2021 22:45,1556.662,1286.664,10.04,100,98383.39,0,,,,,
3/3/2021 23:00,1553.758,1284.026,10.317,100,98370.783,0,,,,,
3/3/2021 23:15,1551.721111,1281.685556,9.922222222,100,98370.10556,0,,,,,
3/3/2021 23:30,1552.309,1278.77,9.558,100,98358.847,0,,,,,
3/3/2021 23:45,1548.521111,1275.511111,9.341111111,100,98356.42444,0,,,,,
3/4/2021 0:00,1546.917778,1271.903333,9.22,100,98342.87444,0,,,,,
3/4/2021 0:15,1546.917778,1267.962222,8.923333333,100,98355.99222,0,,,,,
3/4/2021 0:30,1542.252,1265.821,8.606,100,98357.724,0,,,,,
3/4/2021 0:45,1541.093333,1263.333333,8.441111111,100,98358.14222,0,,,,,
3/4/2021 1:00,1542.252,1259.758,8.161,100,98355.561,0,,,,,
3/4/2021 1:15,1535.84,1257.333333,7.992222222,100,98347.47667,0,,,,,
3/4/2021 1:30,1535.156,1253.76,7.938,100,98342.491,0,,,,,
3/4/2021 1:45,1530.613333,1250.695556,7.953333333,100,98334.45889,0,,,,,
3/4/2021 2:00,1529.519,1248.128,7.868,100,98330.923,0,,,,,
3/4/2021 2:15,1527.5,1245.502222,7.873333333,100,98309.59889,0,,,,,
3/4/2021 2:30,1525.425556,1243.436667,7.937777778,100,98298.54222,0,,,,,
3/4/2021 2:45,1523.876667,1240.007778,7.924444444,100,98289.88222,0,,,,,
3/4/2021 3:00,1520.214,1237.315,7.992,100,98280.324,0,,,,,
3/4/2021 3:15,1517.194444,1235.924444,7.806666667,100,98271.25667,0,,,,,
3/4/2021 3:30,1515.15,1233.04,7.745,100,98264.287,0,,,,,
3/4/2021 3:45,1512.096667,1229.171111,7.787777778,100,98258.72556,0,,,,,
3/4/2021 4:00,1509.558889,1228.502222,7.652222222,100,98260.69667,0,,,,,
3/4/2021 4:15,1506.532222,1226.158889,7.487777778,100,98262.94667,0,,,,,
3/4/2021 4:30,1505.015556,1223.824444,7.384444444,100,98268.42222,0,,,,,
3/4/2021 4:45,1503.31,1220.406,7.279,100,98270.967,0,,,,,
3/4/2021 5:00,1501,1216.87,7.431111111,100,98276.05333,0,,,,,
3/4/2021 5:15,1498,1212.611111,7.548888889,100,98282.16333,0,,,,,
3/4/2021 5:30,1495.51,1210.324444,7.478888889,100,98290.66556,0,,,,,
3/4/2021 5:45,1491.207,1208.601,7.344,100,98302.457,0,,,,,
3/4/2021 6:00,1488.583333,1205.458889,7.297777778,100,98302.12444,0.777777778,,,,,
3/4/2021 6:15,1484.654444,1204.167778,7.204444444,100,98309.98333,6.777777778,,,,,
3/4/2021 6:30,1483.676667,1201.601111,7.16,100,98330.66778,20.11111111,,,,,
3/4/2021 6:45,1480.743333,1199.362222,7.656666667,100,98336.32333,43.33333333,,,,,
3/4/2021 7:00,1475.406667,1195.855556,8.655555556,100,98350.07111,67.11111111,,,,,
3/4/2021 7:15,1469.622222,1193.31,9.67,100,98361.24778,79.22222222,,,,,
3/4/2021 7:30,1464.84,1190.47,10.81555556,100,98362.51444,90.44444444,,,,,
3/4/2021 7:45,1457.726667,1189.843333,12.55222222,100,98384.64667,103.2222222,,,,,
3/4/2021 8:00,1450.675556,1187.956667,13.94444444,100,98406.70778,116,,,,,
3/4/2021 8:15,1444.621111,1190.47,14.92222222,100,98421.82,144.6666667,,,,,
3/4/2021 8:30,1441.846667,1193.632222,16.23111111,100,98432.17444,179,,,,,
3/4/2021 8:45,1437.7,1197.445556,17.63222222,100,98451.21778,456.3333333,,,,,
3/4/2021 9:00,1435.408889,1201.604444,19.25111111,100,98459.51778,296.8888889,,,,,
3/4/2021 9:15,1433.575556,1205.78,20.76555556,100,98474.16667,299.8888889,,,,,
3/4/2021 9:30,1431.754444,1210.652222,22.22444444,100,98491.61,335.4444444,,,,,
3/4/2021 9:45,1428.57,1213.593333,23.42777778,100,98493.84444,395.8888889,,,,,
3/4/2021 10:00,1428.57,1219.181111,24.24777778,100,98497.31778,451.4444444,,,,,
3/4/2021 10:15,1428.57,1224.156667,25.13444444,99.52666667,98491.41444,549.8888889,,,,,
3/4/2021 10:30,1428.57,1231.15,26.045,96.22125,98498.84375,607.875,,,,,
3/4/2021 10:45,1431.296667,1238.987778,27.03666667,91.35666667,98492.64222,652.6666667,,,,,
3/4/2021 11:00,1434.491111,1247.928889,27.58111111,78.15111111,98484.61667,1046.333333,,,,,
3/4/2021 11:15,1434.491111,1261.22,28.11777778,80.18555556,98464.14444,812,,,,,
3/4/2021 11:30,1439.082222,1273.351111,28.63111111,81.99555556,98447.09111,897.3333333,,,,,
3/4/2021 11:45,1440.92,1283.70125,29.18875,78.3475,98431.98375,904.25,,,,,
3/4/2021 12:00,1443.231111,1288.652222,29.24666667,78.20555556,98415.81111,1013,,,,,
3/4/2021 12:15,1446.013333,1291.242222,29.48111111,81.25111111,98397.47778,1520.888889,,,,,
3/4/2021 12:30,1452.544444,1292.352222,29.89333333,73.24888889,98378.65667,1559.333333,,,,,
3/4/2021 12:45,1455.6,1289.4825,29.4225,78.1025,98360.53625,886.25,,,,,
3/4/2021 13:00,1455.6,1290.3175,29.56375,77.2725,98339.205,846.875,,,,,
3/4/2021 13:15,1461.98,1285.707778,29.77555556,78.77888889,98316.19111,801.7777778,,,,,
3/4/2021 13:30,1460.56,1283.88,30.03666667,75.35777778,98289.88333,1496.222222,,,,,
3/4/2021 13:45,1462.456667,1280.956667,30.62666667,68.26,98261.51889,2229.555556,,,,,
3/4/2021 14:00,1465.1975,1277.955,30.84625,66.90625,98242.84625,2402.625,,,,,
3/4/2021 14:15,1465.793333,1276.596667,31.17666667,63.85888889,98227.65889,2659,,,,,
3/4/2021 14:30,1465.793333,1272.984444,31.26111111,62.53333333,98203.75,2894.222222,,,,,
3/4/2021 14:45,1466.2725,1271.4525,30.96875,62.32,98194.52,2708.5,,,,,
3/4/2021 15:00,1464.848889,1267.246667,30.55222222,65.12777778,98182.67222,2635,,,,,
3/4/2021 15:15,1466.27,1266.2225,30.23125,64.315,98177.505,1934.5,,,,,
3/4/2021 15:30,1464.363333,1261.211111,28.78555556,68.72888889,98166.42,2198,,,,,
3/4/2021 15:45,1465.316667,1256.281111,26.09666667,86.54555556,98158.62333,1198.555556,,,,,
3/4/2021 16:00,1460.91875,1253.13,25.34125,98.4125,98155.9125,257.75,,,,,
3/4/2021 16:15,1461.033333,1250.697778,24.44555556,99.90444444,98156.37556,202.1111111,,,,,
3/4/2021 16:30,1461.4475,1247.66,23.4825,100,98152.03875,161.25,,,,,
3/4/2021 16:45,1461.506667,1244.468889,22.21111111,100,98155.28444,121.7777778,,,,,
3/4/2021 17:00,1457.251111,1240.692222,21.05111111,100,98158.87444,97.88888889,,,,,
3/4/2021 17:15,1455.6,1236.09125,19.98375,100,98157.61125,68.625,,,,,
3/4/2021 17:30,1456.13,1233.805,18.8175,100,98162.1,39.75,,,,,
3/4/2021 17:45,1457.72,1229.842222,17.59888889,100,98171.16556,16.22222222,,,,,
3/4/2021 18:00,1456.66,1226.61875,16.445,100,98182.14625,3.75,,,,,
3/4/2021 18:15,1456.777778,1225.492222,15.43777778,100,98191.06222,0.111111111,,,,,
3/4/2021 18:30,1461.4475,1220.6275,14.68625,100,98210.5475,0,,,,,
3/4/2021 18:45,1461.033333,1218.192222,14.05555556,100,98232.78556,0,,,,,
3/4/2021 19:00,1461.4475,1215.43375,13.73125,100,98249.8425,0,,,,,
3/4/2021 19:15,1455.84,1212.61,13.39,100,98274.42778,0,,,,,
3/4/2021 19:30,1457.19,1208.4525,13.0575,100,98290.1775,0,,,,,
3/4/2021 19:45,1456.66,1207.35875,12.70875,100,98304.4975,0,,,,,
3/4/2021 20:00,1456.66,1205.90125,12.36375,100,98321.8075,0,,,,,
3/4/2021 20:15,1456.306667,1204.174444,12.14111111,100,98332.73889,0,,,,,
3/4/2021 20:30,1457.72,1202.6425,11.965,100,98341.175,0,,,,,
3/4/2021 20:45,1452.076667,1200.321111,11.85777778,100,98346.42333,0,,,,,
3/4/2021 21:00,1452.4275,1197.605,11.8775,100,98354.2225,0,,,,,
3/4/2021 21:15,1450.3275,1195.8125,11.92375,100,98361.38125,0,,,,,
3/4/2021 21:30,1446.011111,1193.945556,11.70444444,100,98356.64444,0,,,,,
3/4/2021 21:45,1445.60375,1191.535,11.4975,100,98352.57,0,,,,,
3/4/2021 22:00,1441.96,1190.47,11.32875,100,98355.10125,0,,,,,
3/4/2021 22:15,1441.44,1187.99375,11.4225,100,98351.025,0,,,,,
3/4/2021 22:30,1438.62,1186.078889,11.53777778,100,98353.74333,0,,,,,
3/4/2021 22:45,1439.3675,1184.83,11.4175,100,98353.14125,0,,,,,
3/4/2021 23:00,1436.7825,1182.03125,11.21,100,98344.2725,0,,,,,
3/4/2021 23:15,1433.575556,1179.552222,11.11333333,100,98338.1,0,,,,,
3/4/2021 23:30,1429.08125,1176.47,11.13125,100,98323.54,0,,,,,
3/4/2021 23:45,1428.57,1173.7075,11.3,100,98310.65625,0,,,,,
3/5/2021 0:00,1426.5375,1170.96,11.53375,100,98291.47125,0,,,,,
3/5/2021 0:15,1423.4875,1169.2475,12,100,98272.585,0,,,,,
3/5/2021 0:30,1421.9725,1168.5625,12.3325,100,98267.3025,0,,,,,
3/5/2021 0:45,1419.556667,1168.528889,12.02777778,100,98285.01333,0,,,,,
3/5/2021 1:00,1417.93875,1165.5,11.92125,100,98295.56625,0,,,,,
3/5/2021 1:15,1415.92875,1165.16125,11.66875,100,98273.3975,0,,,,,
3/5/2021 1:30,1415.92875,1162.79,11.37625,100,98272.45,0,,,,,
3/5/2021 1:45,1413.92875,1162.4525,11.2325,100,98268.645,0,,,,,
3/5/2021 2:00,1411.4275,1160.09,11.34875,100,98248.37625,0,,,,,
3/5/2021 2:15,1410.214444,1156.213333,11.50222222,100,98249.12222,0,,,,,
3/5/2021 2:30,1409.93875,1157.06625,10.7725,100,98237.33125,0,,,,,
3/5/2021 2:45,1406.96625,1155.06625,10.335,100,98226.9825,0,,,,,
3/5/2021 3:00,1405.621429,1153.97,10.20571429,100,98215.59,0,,,,,
3/5/2021 3:15,1404.985,1150.745,9.99375,100,98210.995,0,,,,,
3/5/2021 3:30,1405.48,1149.42125,9.91125,100,98203.8775,0,,,,,
3/5/2021 3:45,1404.49,1147.4425,9.80875,100,98207.1475,0,,,,,
3/5/2021 4:00,1400.56,1146.197778,9.767777778,100,98211.76556,0,,,,,
3/5/2021 4:15,1400.56,1143.50875,9.78875,100,98215.53125,0,,,,,
3/5/2021 4:30,1398.11,1141.87875,9.71875,100,98217.4375,0,,,,,
3/5/2021 4:45,1397.62,1140.25,9.7925,100,98223.51875,0,,,,,
3/5/2021 5:00,1395.18125,1136.68375,9.6675,100,98228.4225,0,,,,,
3/5/2021 5:15,1393.23625,1135.07,9.49625,100,98234.81625,0,,,,,
3/5/2021 5:30,1393.861429,1133.78,9.405714286,100,98242.35286,0,,,,,
3/5/2021 5:45,1388.88,1130.9,9.345,100,98254.235,0,,,,,
3/5/2021 6:00,1388.88,1129.3,9.445,100,98267.9625,0.875,,,,,
3/5/2021 6:15,1385.0425,1127.39,9.29125,100,98284.53375,9.125,,,,,
3/5/2021 6:30,1385.04,1125.17125,9.15375,100,98304.26625,24.75,,,,,
3/5/2021 6:45,1381.2175,1122.9625,9.3775,100,98320.715,46.5,,,,,
3/5/2021 7:00,1378.497143,1120.352857,9.832857143,100,98329.46571,67.28571429,,,,,
3/5/2021 7:15,1375.98875,1118.5625,10.605,100,98349.54,78.5,,,,,
3/5/2021 7:30,1370.805,1116.07,11.975,100,98361.90875,82.25,,,,,
3/5/2021 7:45,1364.25625,1114.51375,13.66125,100,98380.54875,95.25,,,,,
3/5/2021 8:00,1358.695,1114.51375,15.2425,100,98391.0625,111.5,,,,,
3/5/2021 8:15,1354.095,1116.07,16.40125,100,98399.75,135.5,,,,,
3/5/2021 8:30,1351.35,1118.8775,17.09,100,98418.92375,171.5,,,,,
3/5/2021 8:45,1348.225714,1124.314286,18.17857143,100,98440.21429,362.7142857,,,,,
3/5/2021 9:00,1347.7,1128.66625,19.7,100,98441.0575,369.625,,,,,
3/5/2021 9:15,1347.2475,1133.4625,21.04875,100,98452.36875,270.125,,,,,
3/5/2021 9:30,1347.2475,1137.33125,22.035,100,98469.02875,323.625,,,,,
3/5/2021 9:45,1347.2475,1141.22625,22.78375,100,98469.14625,409.125,,,,,
3/5/2021 10:00,1347.7,1144.48875,23.6625,99.97875,98461.83625,466,,,,,
3/5/2021 10:15,1347.2475,1148.43,24.12125,99.90625,98460.83875,550.5,,,,,
3/5/2021 10:30,1347.182857,1151.692857,24.90285714,99.77714286,98456.65857,591.5714286,,,,,
3/5/2021 10:45,1346.3425,1156.7375,25.48125,93.27375,98447.05625,663.375,,,,,
3/5/2021 11:00,1350.307143,1166.282857,26.16571429,93.73428571,98435.35286,1036.571429,,,,,
3/5/2021 11:15,1352.265,1177.1725,27.10125,90.205,98413.725,810.125,,,,,
3/5/2021 11:30,1356.587143,1188.861429,27.43714286,88.36,98401.67143,888.2857143,,,,,
3/5/2021 11:45,1358.695,1197.96625,27.87375,86.19375,98380.63875,918.625,,,,,
3/5/2021 12:00,1360.54,1201.92375,28.0625,81.79875,98358.91125,1057.625,,,,,
3/5/2021 12:15,1362.85625,1204.44875,27.8625,75.78375,98348.1525,1459,,,,,
3/5/2021 12:30,1366.12,1200.685714,27.97714286,74.95428571,98324.87857,1523.857143,,,,,
3/5/2021 12:45,1369.3975,1199.40125,27.90625,72.9375,98306.32875,1154.5,,,,,
3/5/2021 13:00,1373.6275,1196.1725,28.10875,70.67125,98285.95875,884.875,,,,,
3/5/2021 13:15,1376.327143,1192.907143,28.21714286,69.53857143,98272.43286,856.8571429,,,,,
3/5/2021 13:30,1376.4625,1189.41125,28.655,68.7075,98246.6475,1588.625,,,,,
3/5/2021 13:45,1378.497143,1187.238571,29.47714286,68.21285714,98223.58429,2157.428571,,,,,
3/5/2021 14:00,1381.21,1184.8325,29.7225,62.47125,98204.04,2456.375,,,,,
3/5/2021 14:15,1380.735,1183.78,30.075,58.44125,98187.31375,2703.75,,,,,
3/5/2021 14:30,1381.21,1181.3325,30.1975,56.345,98165.04125,2847.875,,,,,
3/5/2021 14:45,1381.21,1179.644286,29.90285714,54.27142857,98150.8,3068.428571,,,,,
3/5/2021 15:00,1380.735,1176.47,29.465,55.4275,98136.80125,1947.875,,,,,
3/5/2021 15:15,1375.785714,1173.708571,29.21857143,58.26142857,98121.72714,2599,,,,,
3/5/2021 15:30,1375.98875,1169.59,28.3775,63.4725,98109.6525,1032.75,,,,,
3/5/2021 15:45,1376.93625,1166.8625,26.40375,69.61375,98102.36875,323.875,,,,,
3/5/2021 16:00,1372.008571,1163.564286,24.89857143,77.44428571,98105.93714,249.8571429,,,,,
3/5/2021 16:15,1371.74,1160.4275,23.89625,86.37875,98100.49,218.625,,,,,
3/5/2021 16:30,1368.797143,1155.492857,23.02,94.89714286,98100.50714,131.4285714,,,,,
3/5/2021 16:45,1367.5225,1153.07,22.1475,100,98093.03,113.875,,,,,
3/5/2021 17:00,1365.587143,1150.934286,21.43,100,98105.05571,92.85714286,,,,,
3/5/2021 17:15,1362.85625,1148.76,20.5975,100,98107.2275,68,,,,,
3/5/2021 17:30,1362.39,1146.031429,19.91571429,100,98106.44,41,,,,,
3/5/2021 17:45,1361.93125,1143.5075,19.1075,100,98109.495,18.25,,,,,
3/5/2021 18:00,1359.1525,1138.6275,18.25375,100,98115.1775,3.125,,,,,
3/5/2021 18:15,1358.69,1136.36,17.60428571,100,98131.48857,0,,,,,
3/5/2021 18:30,1359.218571,1133.78,17.16857143,100,98144.30571,0,,,,,
3/5/2021 18:45,1357.112857,1129.757143,16.78428571,100,98151.97857,0,,,,,
3/5/2021 19:00,1355.01,1128.66,16.7675,100,98164.52,0,,,,,
3/5/2021 19:15,1355.01,1125.758571,16.17857143,100,98172.89857,0,,,,,
3/5/2021 19:30,1351.8075,1123.27875,15.595,100,98189.20625,0,,,,,
3/5/2021 19:45,1351.35,1121.072857,14.95714286,100,98202.58857,0,,,,,
3/5/2021 20:00,1351.35,1118.56,14.4925,100,98222.9975,0,,,,,
3/5/2021 20:15,1348.221429,1116.07,14.19714286,100,98270.5,0,,,,,
3/5/2021 20:30,1346.795,1114.825,13.92,100,98295.1725,0,,,,,
3/5/2021 20:45,1347.182857,1113.227143,13.35714286,100,98288.85857,0,,,,,
3/5/2021 21:00,1344.5325,1111.11,12.75375,100,98292.3775,0,,,,,
3/5/2021 21:15,1343.051429,1109.345714,12.21285714,100,98290.64286,0,,,,,
3/5/2021 21:30,1343.565714,1108.29,11.90428571,100,98292.10714,0,,,,,
3/5/2021 21:45,1343.18125,1105.58,11.6475,100,98294.47875,0,,,,,
3/5/2021 22:00,1339.454286,1102.362857,11.46,100,98291.39714,0,,,,,
3/5/2021 22:15,1338.941429,1101.321429,11.31714286,100,98287.52714,0,,,,,
3/5/2021 22:30,1339.5825,1098.9,11.08625,100,98277.07625,0,,,,,
3/5/2021 22:45,1335.872857,1098.557143,10.91857143,100,98275.71857,0,,,,,
3/5/2021 23:00,1335.872857,1096.492857,10.74857143,100,98273.18857,0,,,,,
3/5/2021 23:15,1333.33375,1094.69,10.485,100,98275.80875,0,,,,,
3/5/2021 23:30,1330.287143,1092.725714,10.27,100,98264.24571,0,,,,,
3/5/2021 23:45,1329.785714,1092.042857,10.07857143,100,98251.28,0,,,,,
3/6/2021 0:00,1326.69125,1089.91625,9.96625,100,98236.84875,0,,,,,
3/6/2021 0:15,1326.254286,1086.95,10.06,100,98233.17714,0,,,,,
3/6/2021 0:30,1322.75,1084.59,10.16714286,100,98219.04571,0,,,,,
3/6/2021 0:45,1320.257143,1081.915714,10.20142857,100,98203.07286,0,,,,,
3/6/2021 1:00,1318.39,1079.9125,10.40625,100,98194.8375,0,,,,,
3/6/2021 1:15,1315.78,1079.577143,10.24714286,100,98178.78714,0,,,,,
3/6/2021 1:30,1315.78,1078.578571,9.945714286,100,98170.53,0,,,,,
3/6/2021 1:45,1315.78,1077.87125,9.61625,100,98151.44625,0,,,,,
3/6/2021 2:00,1314.794286,1077.248571,9.318571429,100,98152.43,0,,,,,
3/6/2021 2:15,1312.33,1074.934286,9.205714286,100,98130.68714,0,,,,,
3/6/2021 2:30,1311.35,1072.302857,9.218571429,100,98116.46,0,,,,,
3/6/2021 2:45,1306.945714,1071.974286,9.115714286,100,98120.85143,0,,,,,
3/6/2021 3:00,1308.9,1068.65625,8.88625,100,98111.42125,0,,,,,
3/6/2021 3:15,1306.462857,1068.698571,8.555714286,100,98104.63857,0,,,,,
3/6/2021 3:30,1304.022857,1068.045714,8.214285714,100,98117.99,0,,,,,
3/6/2021 3:45,1304.508571,1064.468571,8.072857143,100,98117.70857,0,,,,,
3/6/2021 4:00,1303.355,1062.695,7.8925,100,98124.37,0,,,,,
3/6/2021 4:15,1301.597143,1059.324286,8.011428571,100,98147.49286,0,,,,,
3/6/2021 4:30,1296.774286,1057.401429,9.188571429,100,98158.06429,0,,,,,
3/6/2021 4:45,1291.031429,1054.85,10.49142857,100,98153.44571,0,,,,,
3/6/2021 5:00,1287.231429,1053.267143,10.82,100,98149.52714,0,,,,,
3/6/2021 5:15,1285.348571,1051.367143,10.99857143,100,98165.57429,0,,,,,
3/6/2021 5:30,1282.05,1051.682857,10.94857143,100,98179.98429,0,,,,,
3/6/2021 5:45,1278.77,1048.525714,10.58142857,100,98195.69,0,,,,,
3/6/2021 6:00,1278.77,1048.7625,10.10125,100,98206.845,0.875,,,,,
3/6/2021 6:15,1278.77,1048.525714,9.647142857,100,98220.66143,8.571428571,,,,,
3/6/2021 6:30,1275.511429,1046.332857,9.644285714,100,98233.97,24.28571429,,,,,
3/6/2021 6:45,1274.581429,1044.151429,10.00285714,100,98251.44571,45.71428571,,,,,
3/6/2021 7:00,1271.337143,1041.971429,10.63142857,100,98263.13714,67.85714286,,,,,
3/6/2021 7:15,1268.112857,1041.351429,11.64571429,100,98261.81429,78.28571429,,,,,
3/6/2021 7:30,1263.077143,1038.265714,12.74142857,100,98274.70714,82.42857143,,,,,
3/6/2021 7:45,1258.991429,1039.191429,13.93714286,100,98281.77,94.71428571,,,,,
3/6/2021 8:00,1255.831429,1039.5,15.23714286,100,98280.51857,116.1428571,,,,,
3/6/2021 8:15,1253.13,1041.354286,16.20142857,100,98286.28714,144.7142857,,,,,
3/6/2021 8:30,1250,1044.462857,17.19571429,100,98290.19286,181.1428571,,,,,
3/6/2021 8:45,1250,1049.475714,18.41714286,100,98290.31714,308.8571429,,,,,
3/6/2021 9:00,1248.665714,1054.218571,19.90285714,100,98297.19857,250,,,,,
3/6/2021 9:15,1247.771429,1058.36,21.42428571,100,98304.24286,285.7142857,,,,,
3/6/2021 9:30,1246.88,1061.57,22.925,100,98311.11875,335.125,,,,,
3/6/2021 9:45,1246.88,1064.794286,23.86285714,100,98314.33429,418,,,,,
3/6/2021 10:00,1246.437143,1067.718571,24.38571429,96.42571429,98295.10857,489.4285714,,,,,
3/6/2021 10:15,1246.885714,1070.334286,25.00142857,91.98,98290.28714,571.1428571,,,,,
3/6/2021 10:30,1248.443333,1074.11,25.64,86.27333333,98296.905,614.3333333,,,,,
3/6/2021 10:45,1250,1077.917143,26.53571429,79.41857143,98299.67857,659.5714286,,,,,
3/6/2021 11:00,1250,1087.301429,27.15142857,74.38714286,98292.35571,1140.285714,,,,,
3/6/2021 11:15,1253.58,1098.905714,27.86571429,74.7,98293.40286,936.5714286,,,,,
3/6/2021 11:30,1255.83,1108.998571,27.93714286,71.05857143,98301.87571,980.4285714,,,,,
3/6/2021 11:45,1257.182857,1116.781429,28.00857143,66.34428571,98305.18286,1048.285714,,,,,
3/6/2021 12:00,1260.348571,1118.204286,28.13571429,67.24,98306.35857,1157.857143,,,,,
3/6/2021 12:15,1262.168571,1118.568571,28.24571429,70.81428571,98286.35143,1545.142857,,,,,
3/6/2021 12:30,1264.907143,1117.848571,28.90571429,69.09571429,98272.06429,1590.857143,,,,,
3/6/2021 12:45,1268.115714,1116.781429,28.42571429,69.46285714,98240.51,1053.857143,,,,,
3/6/2021 13:00,1269.952857,1116.781429,28.54428571,69.05428571,98218.09143,911.5714286,,,,,
3/6/2021 13:15,1270.875714,1112.88,28.68571429,65.73428571,98196.57429,939.1428571,,,,,
3/6/2021 13:30,1274.584286,1109.348571,29.12714286,67.57,98165.32286,1799.714286,,,,,
3/6/2021 13:45,1275.045714,1107.24,29.53428571,62.03714286,98140.68429,2256.428571,,,,,
3/6/2021 14:00,1275.045714,1105.144286,29.94142857,61.45,98110.33714,2359.714286,,,,,
3/6/2021 14:15,1275.975714,1102.017143,30.08714286,59.22,98079.01714,2380.714286,,,,,
3/6/2021 14:30,1275.51,1098.5,30.14833333,60.73333333,98064.03167,1884,,,,,
3/6/2021 14:45,1277.838571,1097.867143,30.57571429,58.49857143,98038.27143,3009.428571,,,,,
3/6/2021 15:00,1275.512857,1095.118571,30.65142857,57.06,98020.98429,1897.714286,,,,,
3/6/2021 15:15,1275.045714,1092.384286,29.86428571,59.37571429,98004.28429,1870.857143,,,,,
3/6/2021 15:30,1272.73,1088.644286,28.65285714,64.47571429,97991.61143,1186.714286,,,,,
3/6/2021 15:45,1271.798571,1085.264286,26.82428571,73.61571429,97977.05714,354.1428571,,,,,
3/6/2021 16:00,1268.574286,1081.247143,25.46571429,86.21428571,97970.56,336,,,,,
3/6/2021 16:15,1266.358333,1077.583333,24.205,98.03,97970.885,352.5,,,,,
3/6/2021 16:30,1265.364286,1076.257143,23.89428571,100,97964.67429,232.4285714,,,,,
3/6/2021 16:45,1262.171429,1073.617143,22.57714286,100,97959.86143,105.5714286,,,,,
3/6/2021 17:00,1260.348571,1070.662857,21.44142857,100,97958.69143,61,,,,,
3/6/2021 17:15,1260.348571,1067.392857,21.38142857,100,97929.35714,88.14285714,,,,,
3/6/2021 17:30,1256.731429,1064.792857,21.1,100,97935.81429,52,,,,,
3/6/2021 17:45,1256.806667,1062.32,19.73,100,97937.25167,17.5,,,,,
3/6/2021 18:00,1254.48,1058.362857,18.12428571,100,97940.36143,4.428571429,,,,,
3/6/2021 18:15,1254.48,1054.537143,16.82285714,100,97951.80143,0.142857143,,,,,
3/6/2021 18:30,1251.791429,1049.788571,15.95857143,100,97975.20571,0,,,,,
3/6/2021 18:45,1250,1045.397143,15.44714286,100,98003.94,0,,,,,
3/6/2021 19:00,1248.443333,1042.75,15.26833333,100,98028.105,0,,,,,
3/6/2021 19:15,1246.437143,1039.5,15.07,100,98037.57,0,,,,,
3/6/2021 19:30,1246.363333,1038.061667,14.63166667,100,98049.93167,0,,,,,
3/6/2021 19:45,1244.224286,1035.805714,14.23571429,100,98074.65571,0,,,,,
3/6/2021 20:00,1242.897143,1034.578571,13.84,100,98069.26714,0,,,,,
3/6/2021 20:15,1241.578571,1031.834286,13.45857143,100,98064.09571,0,,,,,
3/6/2021 20:30,1240.69,1029.155,13.13333333,100,98079.70167,0,,,,,